transactTime;symbol;side;orderQty;price;cumQty;leavesQty;stopPx;avgPx;grossValue;ordType;ordStatus;text;clOrdID;orderID;
2021-05-18T12:44:37.867Z,XBTUSD,Buy,20,44000,20,0,,43994.5,45460,Limit,Filled,Submitted via API.,,e2a07621-95b9-4070-8fcb-a601723456a4,
2021-05-18T05:32:07.250Z,XBTUSD,Sell,10,45132.5,10,0,,45126.5,22159,Market,Filled,Submitted via API.,,1f5c256f-a9ed-43b2-bc0f-8e15636a1abc,
2021-05-18T03:23:58.207Z,XBTUSD,Buy,10,44900,10,0,,44903.5,22269,Market,Filled,Submitted via API.,,d322fd12-106a-4d65-9405-42975e9e6445,
2021-05-12T22:08:17.383Z,XBTUSD,Buy,3616,53426.5,3616,0,,53419,6769127,Limit,Filled,Submitted via API.,,3f089d40-5eb9-47ac-bf9c-31b4fe068965,
2021-05-12T22:08:08.421Z,XBTUSD,Buy,1808,53751.5,1808,0,,53763.5,3362876,Limit,Filled,Submitted via API.,,998ed048-a3bb-40da-9e7d-a6db9ddb8742,
2021-05-12T22:07:52.607Z,XBTUSD,Buy,904,53954.5,904,0,,53966.5,1675113,Limit,Filled,Submitted via API.,,b50cff69-eab5-4928-b31e-fca9f25d3d17,
2021-05-12T22:07:34.816Z,XBTUSD,Buy,452,54160.5,452,0,,54171,834394,Limit,Filled,Submitted via API.,,61e270e3-b786-439b-81e7-3b798d44f7ee,
2021-05-12T22:00:31.218Z,XBTUSD,Buy,226,54367.5,226,0,,54377.5,415613,Limit,Filled,Submitted via API.,,b08eb7b3-4832-45ff-9241-4326e4f2fa8c,
2021-05-12T21:53:10.222Z,XBTUSD,Sell,226,54595.5,226,0,,54585,414033,Limit,Filled,Submitted via API.,,db16f2f3-9ada-484a-925c-bb048cb4cca4,
2021-05-12T21:16:24.116Z,XBTUSD,Buy,226,54367.5,226,0,,54377.5,415613,Limit,Filled,Submitted via API.,,ea53cc39-81fd-4fcb-972b-990641e03e68,
2021-05-12T20:51:14.215Z,XBTUSD,Sell,222,54595.5,222,0,,54585,406705,Limit,Filled,Submitted via API.,,97944fd4-a5da-4923-94d8-58fefb26f280,
2021-05-12T20:40:33.043Z,XBTUSD,Buy,224,54377.5,224,0,,54377.5,411935,Limit,Filled,Submitted via API.,,6a6fb926-70e7-4cc9-8717-4e926602faba,
2021-05-12T20:29:02.924Z,XBTUSD,Sell,226,54388.5,226,0,,54377.5,415613,Limit,Filled,Submitted via API.,,761f93aa-ff07-4c86-bdbd-1d409ddf40e0,
2021-05-12T19:44:00.996Z,XBTUSD,Buy,225,54179.5,225,0,,54171,415351,Limit,Filled,Submitted via API.,,f07294cb-831b-41b8-a46f-debde68dbd1b,
2021-05-12T19:37:15.885Z,XBTUSD,Buy,225,54245,225,0,,54259.5,414673,Market,Filled,Submitted via API.,,668de9ec-5735-4594-a5ef-af2df7e3b07d,
2021-05-12T19:33:38.209Z,XBTUSD,Buy,429,54053.5,429,0,,54054,793650,Market,Filled,Submitted via API.,,7d6fd6fe-5485-4e00-8af8-722b3bcb79bc,
2021-05-12T19:05:06.523Z,XBTUSD,Sell,652,54097.5,652,0,,54083.5,1205543,Market,Filled,Submitted via API.,,207d06aa-9d76-4754-a671-9659098fb20d,
2021-05-12T19:02:53.006Z,XBTUSD,Sell,653,54095.5,653,0,,54083.5,1207392,Limit,Filled,Submitted via API.,,edb63ffc-fb96-4955-8a5a-34123fefb99a,
2021-05-12T18:53:33.809Z,XBTUSD,Buy,438,53867.5,438,0,,53879.5,812925,Limit,Filled,Submitted via API.,,c6977227-192d-4e2c-bdb0-7ad4a8ff3e92,
2021-05-12T18:48:10.732Z,XBTUSD,Buy,219,54072.5,219,0,,54083.5,404929,Limit,Filled,Submitted via API.,,ed5a99d8-932e-4778-9a57-0bc8b2fdbc7a,
2021-05-12T18:30:55.683Z,XBTUSD,Sell,7013,54289.5,7013,0,,54289,12917902,Limit,Filled,Submitted via API.,,938054ec-9c9c-404b-a0c8-ab0034bee0c4,
2021-05-12T18:16:10.404Z,XBTUSD,Buy,3616,54074.5,3616,0,,54083.5,6685957,Limit,Filled,Submitted via API.,,8debd29f-6128-4ade-a1b2-08df28757c17,
2021-05-12T18:15:53.067Z,XBTUSD,Buy,1808,54249.5,1808,0,,54259.5,3332135,Limit,Filled,Submitted via API.,,cf4b2fbb-48ee-41f7-a273-b33d6c7273cd,
2021-05-12T18:12:03.414Z,XBTUSD,Buy,904,54456.5,904,0,,54466.5,1659735,Limit,Filled,Submitted via API.,,b1491234-856b-4cf0-be8d-5082b5084cd2,
2021-05-12T18:10:07.879Z,XBTUSD,Buy,452,54665.5,452,0,,54674.5,826710,Limit,Filled,Submitted via API.,,deff5ac6-0de8-41e3-ac8d-5197d8187746,
2021-05-12T18:06:16.058Z,XBTUSD,Buy,226,54876.5,226,0,,54885,411770,Limit,Filled,Submitted via API.,,9ac16f06-4745-40ba-89f0-ca8c563462ce,
2021-05-12T17:51:26.939Z,XBTUSD,Sell,226,55105.5,226,0,,55096.5,410189,Limit,Filled,Submitted via API.,,9da688b6-145e-4a59-bf24-f151c7d7ee33,
2021-05-12T17:22:17.709Z,XBTUSD,Buy,226,54876.5,226,0,,54885,411770,Limit,Filled,Submitted via API.,,569188c7-5855-4dbc-a1c2-6b6ec5fa924f,
2021-05-12T17:16:35.093Z,XBTUSD,Sell,224,55105.5,224,0,,55096.5,406559,Limit,Filled,Submitted via API.,,5644db66-c1da-471b-8d63-e95535ab2f6c,
2021-05-12T17:00:57.911Z,XBTUSD,Buy,225,54876.5,225,0,,54885,409948,Limit,Filled,Submitted via API.,,44234fdd-1bb8-4ff4-b94f-3e5da5c11e1a,
2021-05-12T16:52:35.721Z,XBTUSD,Sell,221,55093.5,221,0,,55096.5,401114,Limit,Filled,Submitted via API.,,2cafae9f-630e-4990-a5e4-fa6706a80338,
2021-05-12T16:28:14.899Z,XBTUSD,Buy,223,54945.5,223,0,,54945,405860,Limit,Filled,Submitted via API.,,2eb1b761-ba5b-4a2b-bd18-57d90d39dd2b,
2021-05-12T16:17:25.226Z,XBTUSD,Sell,3393,54953.5,3393,0,,54945,6175266,Limit,Filled,Submitted via API.,,3a76e19b-5db5-43bb-8365-e1bd55c332ac,
2021-05-12T16:17:10.268Z,XBTUSD,Buy,1808,54725.5,1808,0,,54734.5,3303218,Limit,Filled,Submitted via API.,,38656e6b-5638-4dcc-992c-3e731459099a,
2021-05-12T16:15:41.034Z,XBTUSD,Buy,904,54936.5,904,0,,54945,1645281,Limit,Filled,Submitted via API.,,93b6b1e2-2a5d-40c2-877a-2bb572cd831f,
2021-05-12T16:11:36.029Z,XBTUSD,Buy,452,55150.5,452,0,,55157,819478,Limit,Filled,Submitted via API.,,c242fcd9-c4a2-4524-a0f7-72fb67357895,
2021-05-12T16:07:15.786Z,XBTUSD,Buy,226,55364.5,226,0,,55371,408155,Limit,Filled,Submitted via API.,,17e61adf-a704-42a2-9808-a31827970fa5,
2021-05-12T16:01:35.157Z,XBTUSD,Sell,662,55592.5,662,0,,55586.5,1190936,Limit,Filled,Submitted via API.,,6e2e84f8-1f6a-44f9-b1c4-94171a01be93,
2021-05-12T15:50:41.520Z,XBTUSD,Buy,444,55364.5,444,0,,55371,801863,Limit,Filled,Submitted via API.,,02673aa8-cdc7-4763-81ae-43c42c42624b,
2021-05-12T15:45:00.387Z,XBTUSD,Buy,222,55580.5,222,0,,55586.5,399377,Limit,Filled,Submitted via API.,,4d123fe6-a23c-4686-acb8-c9ac81be91ac,
2021-05-12T15:28:46.599Z,XBTUSD,Sell,7458,55804.5,7458,0,,55803.5,13364753,Limit,Filled,Submitted via API.,,2cbeede4-f70f-4cbf-9b1e-07e74c3f08e5,
